"subject","predicate","object"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2000/01/rdf-schema#label","Isotopes du polonium"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2000/01/rdf-schema#label","ポロニウムの同位体"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2000/01/rdf-schema#label","Isotopes of polonium"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2000/01/rdf-schema#label","نظائر البولونيوم"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2000/01/rdf-schema#comment","Le polonium (Po, numéro atomique 84) possède 33 isotopes, tous radioactifs avec une masse atomique variant entre 188 et 220 u. Le polonium 210 (210Po) avec une demi-vie de 138,376 jours est l'isotope naturel ayant la période radioactive la plus longue. Le polonium 209 (209Po) avec une demi-vie de 103 ans est l'isotope avec la période la plus longue, mais il n'est pas présent à l'état naturel."
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_polónium_izotópjai"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Isotopes_of_polonium"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ポロニウムの同位体"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ایزوتوپ‌های_پولونیم"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/釙的同位素"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Isotopen_van_polonium"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85104580"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0119049p"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نظائر_البولونيوم"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780494951"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Изотопы_полония"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/폴로늄_동위_원소"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1828459"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Polonyum_izotopları"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Полони_изотопĕсем"
"http://fr.dbpedia.org/resource/Isotopes_du_polonium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Isótopos_de_polonio"
