"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katharyn_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katharyn_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katharyn_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katharyn_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katharyn_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katharyn_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katharyn_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katharyn_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katharyn_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katharyn_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katharyn_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katharyn_Powers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katharyn_Powers","http://www.w3.org/2000/01/rdf-schema#label","Katharyn Powers"
"http://fr.dbpedia.org/resource/Katharyn_Powers","http://www.w3.org/2000/01/rdf-schema#label","Katharyn Powers"
"http://fr.dbpedia.org/resource/Katharyn_Powers","http://www.w3.org/2000/01/rdf-schema#comment","Katharyn Michaelian Powers est un écrivain pour plusieurs séries télévisées des années 1970 aux années 1990. Elle a écrit des épisodes de plusieurs séries télévisées dont Stargate SG-1. Elle a été l'éditeur de l'histoire de Falcon Crest, Fantasy Island et La Fitzpatricks. Elle a été ""consultant l'histoire exécutif"" pour Stargate SG-1 lors de sa première saison."
"http://fr.dbpedia.org/resource/Katharyn_Powers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/927037/"
"http://fr.dbpedia.org/resource/Katharyn_Powers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=106139.html?nopub=1"
