"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Bobby_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Bobby_Scott","http://www.w3.org/2000/01/rdf-schema#label","Album de Bobby Scott"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Bobby_Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19369690"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Bobby_Scott","http://dbpedia.org/ontology/wikiPageID",8780742
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Bobby_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",132933554
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Bobby_Scott","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Bobby Scott"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Bobby_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_jazz"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Bobby_Scott","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Albums_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Bobby_Scott","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Bobby_Scott?oldid=132933554&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Bobby_Scott","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Bobby_Scott","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_jazz_américain"
