"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/2000/01/rdf-schema#label","Tribune internationale des compositeurs"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/2000/01/rdf-schema#label","Tribune internationale des compositeurs"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/2000/01/rdf-schema#label","インターナショナル・ロストラム・オブ・コンポーザーズ"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/2000/01/rdf-schema#comment","La Tribune Internationale des compositeurs (International Rostrum of Composers - IRC) est un forum annuel organisé par le Conseil international de la musique (CIM) qui offre aux représentants de la radiodiffusion l'opportunité d'échanger et de faire connaître des morceaux de musique classique contemporaine . Il est financé par les contributions des réseaux radio nationaux participants."
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q427789"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ইউনাইটেড_নেশনস্_ইন্টারন্যাশনাল_রোস্ট্রাম_অফ_কম্পোজারস"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/International_Rostrum_of_Composers"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародна_трибуна_композиторів"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インターナショナル・ロストラム・オブ・コンポーザーズ"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tribune_internationale_des_compositeurs"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010021779"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Rahvusvaheline_heliloojate_rostrum"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvp46"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mednarodni_skladateljski_Rostrum"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265369922"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1038563852"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://dbpedia.org/ontology/wikiPageID",3224364
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://dbpedia.org/ontology/wikiPageRevisionID",186114401
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humphrey_Searle"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Werner_Henze"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tōru_Takemitsu"
"http://fr.dbpedia.org/resource/Tribune_internationale_des_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Martin"
