"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2000/01/rdf-schema#label","Roger Kahane"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2000/01/rdf-schema#comment","Roger Kahane est un réalisateur et scénariste français, né le 20 septembre 1932 à Bois-Colombes (Hauts-de-Seine), et mort à Ivry-sur-Seine (Val-de-Marne) le 30 juin 2013 . Il a beaucoup contribué au développement de la télévision française et a également réalisé quelques films pour le cinéma. Il était domicilié à Orveau où il est inhumé."
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=15184"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0434701"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=180134"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1562_0550"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/218284"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.whoswho.fr/bio/roger-kahane_132"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p266801"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=197654"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/261053/"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=22697.html?nopub=1"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/22262019"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Roger_Kahane"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b66cgq"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Roger_Kahane"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roger_Kahane"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4606606"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085781258/id"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12615655t#about"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78089159"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3439132"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ivry-sur-Seine"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bois-Colombes"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://dbpedia.org/ontology/wikiPageID",505440
"http://fr.dbpedia.org/resource/Roger_Kahane","http://dbpedia.org/ontology/wikiPageRevisionID",184690198
"http://fr.dbpedia.org/resource/Roger_Kahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Martyre_de_saint_Sébastien"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Masque_(série_télévisée,_1989)"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Kahane"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_caméra_explore_le_temps"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Dominique_de_La_Rochefoucauld"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_à_la_télévision"
"http://fr.dbpedia.org/resource/Roger_Kahane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ébauche_d'un_roman"
