"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Morbihan)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Laurent (Morbihan)"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Morbihan)","http://dbpedia.org/ontology/wikiPageID",5893381
"http://fr.dbpedia.org/resource/Saint-Laurent_(Morbihan)","http://dbpedia.org/ontology/wikiPageRevisionID",169354754
"http://fr.dbpedia.org/resource/Saint-Laurent_(Morbihan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Morbihan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-sur-Oust"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Morbihan)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Saint-Laurent-sur-Oust"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Morbihan)","http://dbpedia.org/ontology/wikiPageLength",89
"http://fr.dbpedia.org/resource/Saint-Laurent_(Morbihan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_nom_de_commune_dans_le_Morbihan"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Morbihan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Laurent_(Morbihan)?oldid=169354754&ns=0"
"http://fr.dbpedia.org/resource/Saint-Laurent_(Morbihan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Laurent_(Morbihan)"
