"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/2000/01/rdf-schema#label","Partit Socialista Guaianès"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/2000/01/rdf-schema#label","Parti socialiste guyanais"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/2000/01/rdf-schema#label","Guianese Socialist Party"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti socialiste guyanais (abrégé en PSG) est un parti politique du département et région de la Guyane. Il ne s'agit pas de la fédération locale du Parti socialiste qui existe par ailleurs, bien qu'il en soit proche idéologiquement."
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0675_0126"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Guianese-Socialist-Party"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157983149"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guianese_Socialist_Party"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07yy6x"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Socialista_Guayanés"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Socialista_Guaianès"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85123101"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3366765"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://dbpedia.org/ontology/wikiPageID",893921
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://dbpedia.org/ontology/wikiPageRevisionID",190686077
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_en_Guyane"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2014_en_Guyane"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_démocratiques_de_Guyane"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cayenne"
"http://fr.dbpedia.org/resource/Parti_socialiste_guyanais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_de_la_Guyane"
