"subject","predicate","object"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://www.w3.org/2000/01/rdf-schema#label","Follow (agence)"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://www.w3.org/2000/01/rdf-schema#comment","Follow, Foll-ow ou Follow Agency est un label de talents créée en novembre 2016 à destination de la génération Z."
"http://fr.dbpedia.org/resource/Follow_(agence)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/wearefollow/"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/followagency/"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/follow-agency"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11rm_147yb"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110486320"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://dbpedia.org/ontology/wikiPageID",14608981
"http://fr.dbpedia.org/resource/Follow_(agence)","http://dbpedia.org/ontology/wikiPageRevisionID",190151410
"http://fr.dbpedia.org/resource/Follow_(agence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_par_actions_simplifiée"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carla_Ginola"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marketing_d'influence"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instagram"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garnier_(cosmétique)"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_Internet_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zalando"
"http://fr.dbpedia.org/resource/Follow_(agence)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label"
