"subject","predicate","object"
"http://fr.dbpedia.org/resource/Green_chaud","http://www.w3.org/2000/01/rdf-schema#label","Green chaud"
"http://fr.dbpedia.org/resource/Green_chaud","http://www.w3.org/2000/01/rdf-schema#comment","Le Green chaud est un cocktail comprenant du chocolat chaud, du lait, un peu de sucre et de la chartreuse verte."
"http://fr.dbpedia.org/resource/Green_chaud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11vjpd9c4"
"http://fr.dbpedia.org/resource/Green_chaud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3116118"
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageID",6746004
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageRevisionID",166436616
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_sports_d'hiver"
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cocktail_alcoolisé"
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacao"
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Boisson_lactée"
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tasse"
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_d'hiver"
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lait"
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_roux_de_canne"
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brûlot_charentais"
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cocktail"
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_chaude"
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chocolat_chaud"
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuillère_à_café"
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirop"
"http://fr.dbpedia.org/resource/Green_chaud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_(liqueur)"
