"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Caisse_à_savon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Caisse_à_savon","http://www.w3.org/2000/01/rdf-schema#label","Caisse à savon"
"http://fr.dbpedia.org/resource/Catégorie:Caisse_à_savon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32093055"
"http://fr.dbpedia.org/resource/Catégorie:Caisse_à_savon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soapboxes_(vehicle)"
"http://fr.dbpedia.org/resource/Catégorie:Caisse_à_savon","http://dbpedia.org/ontology/wikiPageID",7238301
"http://fr.dbpedia.org/resource/Catégorie:Caisse_à_savon","http://dbpedia.org/ontology/wikiPageRevisionID",183809785
"http://fr.dbpedia.org/resource/Catégorie:Caisse_à_savon","http://www.w3.org/2004/02/skos/core#prefLabel","Caisse à savon"
"http://fr.dbpedia.org/resource/Catégorie:Caisse_à_savon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Caisse_à_savon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Caisse_à_savon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Caisse_à_savon?oldid=183809785&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Caisse_à_savon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Type_d'automobile"
"http://fr.dbpedia.org/resource/Catégorie:Caisse_à_savon","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Savon"
