"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bligh","http://www.w3.org/2000/01/rdf-schema#label","Bligh"
"http://fr.dbpedia.org/resource/Bligh","http://www.w3.org/2000/01/rdf-schema#label","Bligh"
"http://fr.dbpedia.org/resource/Bligh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q884091"
"http://fr.dbpedia.org/resource/Bligh","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bligh"
"http://fr.dbpedia.org/resource/Bligh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bligh"
"http://fr.dbpedia.org/resource/Bligh","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bligh"
"http://fr.dbpedia.org/resource/Bligh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bligh"
"http://fr.dbpedia.org/resource/Bligh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bligh"
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageID",377452
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageRevisionID",164816869
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Bligh"
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Bligh"
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bligh_Reef"
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/(3263)_Bligh"
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Sept_Ans"
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Bligh"
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îlot_du_Rendez-Vous"
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie_du_Prince-William"
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blighia_sapida"
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HMS_Bounty"
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/(3263)_Bligh"
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bligh_Reef"
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Blighia_sapida"
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anna_Bligh"
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Bligh"
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Thomas_Bligh"
"http://fr.dbpedia.org/resource/Bligh","http://dbpedia.org/ontology/wikiPageLength",883
"http://fr.dbpedia.org/resource/Bligh","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Bligh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Bligh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bligh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bligh?oldid=164816869&ns=0"
"http://fr.dbpedia.org/resource/Bligh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bligh"
