"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://www.w3.org/2000/01/rdf-schema#label","EuroHockey Cup Winners Cup (Damen, Feld)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://www.w3.org/2000/01/rdf-schema#label","Кубок володарів Кубків з хокею на траві (жінки)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Europe féminine des vainqueurs de coupe de hockey sur gazon"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Europe féminine des vainqueurs de coupe de hockey sur gazon est une ancienne compétition européenne de hockey sur gazon organisée par la Fédération européenne de hockey qui réunissait les vainqueurs des Coupes de chaque pays européen. La première édition a lieu en 1990 et la dernière en 2009."
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q188"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q70917205"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кубок_володарів_Кубків_з_хокею_на_траві_(жінки)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Recopa_d'Europa_d'hoquei_sobre_herba_femenina"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EuroHockey_Cup_Winners_Cup_(Damen,_Feld)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://dbpedia.org/ontology/wikiPageID",14041992
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://dbpedia.org/ontology/wikiPageRevisionID",186818944
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groningue_(ville)"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kampong"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sintez_Dzerjinsk"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Coupe_d'Europe_féminine_des_vainqueurs_de_coupe_de_hockey_sur_gazon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
