"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Michael Roth (handball)"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2000/01/rdf-schema#label","Michael Roth"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2000/01/rdf-schema#comment","Michael Roth, né le 15 février 1962 à Heidelberg, est un joueur et entraîneur allemand de handball."
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2071648"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=01000001593"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Michael_Roth"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ro/michael-roth-1.html"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/michael-roth"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.databaseolympics.com/players/playerpage.htm?ilkid=ROTHMIC01"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Michael_Roth_(Handballspieler)"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Michael_Roth"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Мајкл_Рот"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Michael_Roth"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/101262483"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Michael_Roth_(handball)"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q88637"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميخائيل_روث"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميخائيل_روث"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Michael_Roth"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Michael_Roth"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Michael_Roth"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/میشائل_روت"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139533222"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b4kxx"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageID",10761048
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageRevisionID",185727332
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Heidelberg"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SG_Leutershausen"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TUSEM_Essen"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TV_Großwallstadt"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Allemagne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HSG_Wetzlar"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Allemagne_masculine_de_handball"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidelberg"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhein-Neckar_Löwen"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TUSEM_Essen"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_allemand_de_handball"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MT_Melsungen"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liens_de_famille_au_handball"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1962"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TuS_Hofweier"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Großwallstadt"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ulrich_Roth_(handball)"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_de_la_prostate"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_masculin_de_handball"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Handballeur_international_allemand"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Handball_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_ouest-allemand"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball_1986"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/wikiPageLength",2387
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Heidelberg"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TUSEM_Essen"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_TV_Großwallstadt"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médaillé_d'argent_olympique_ouest-allemand"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeur_aux_Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_allemand_de_handball"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Handballeur_international_allemand"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1962"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:7e"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Michael_Roth_(handball)?oldid=185727332&ns=0"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Michael_Roth_(handball)"
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/abstract","Michael Roth, né le 15 février 1962 à Heidelberg, est un joueur et entraîneur allemand de handball."
"http://fr.dbpedia.org/resource/Michael_Roth_(handball)","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
