"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://www.w3.org/2000/01/rdf-schema#label","La guerra di Piero"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://www.w3.org/2000/01/rdf-schema#label","La guerra di Piero"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://www.w3.org/2000/01/rdf-schema#comment","La guerra di Piero (La Guerre de Piero) est une chanson de Fabrizio De André incluse dans l'album Volume III (1968). La musique a été composée par Vittorio Centanaro, mais est créditée à Fabrizio De André."
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bxffk4bs"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21813713"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_guerra_di_Piero"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/5c16fc89-671e-409c-8012-ab069a32c951"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_guerra_di_Piero"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageID",9651041
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageRevisionID",189397848
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italo_Calvino"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Brassens"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Fabrizio_De_André"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dormeur_du_val"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrain"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergio_Liberovici"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_anti-guerre"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_en_italien"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Rimbaud"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auteur-compositeur-interprète"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volume_III_(Fabrizio_De_André)"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_ballata_dell'eroe"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1964_en_musique"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1964"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahier_de_Douai"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabrizio_De_André"
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://dbpedia.org/ontology/wikiPageLength",2678
"http://fr.dbpedia.org/resource/La_guerra_di_Piero","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1964"
