"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://www.w3.org/2000/01/rdf-schema#label","Liste des cathédrales d'Israël"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://www.w3.org/2000/01/rdf-schema#label","List of cathedrals in Israel"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://www.w3.org/2000/01/rdf-schema#label","Cattedrali in Terra Santa"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://www.w3.org/2000/01/rdf-schema#comment","Cet article recense les cathédrales d'Israël."
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Churches_in_the_Holy_Land"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_cathedrals_in_Israel"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3247498"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cattedrali_in_Terra_Santa"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageID",5553329
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageRevisionID",187888925
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïfa"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Louis_d'Haïfa"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_cathédrales_par_pays"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_latin"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_de_la_Sainte-Trinité_de_Jérusalem"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Co-cathédrale_du_Saint-Nom-de-Jésus_de_Jérusalem"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_apostolique_arménienne"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_russe"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Israël"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cathédrales"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Saint-Sépulcre_(Jérusalem)"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_orthodoxes_de_culture_grecque"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_épiscopalienne_de_Jérusalem_et_du_Moyen-Orient"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Jacques_de_Jérusalem"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Annonciation_de_Jérusalem"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patriarcat_orthodoxe_de_Jérusalem"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_copte_orthodoxe"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_syriaque_orthodoxe"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_maronite"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_grecque-melkite-catholique"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Israël"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe_éthiopienne"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Élie_d'Haïfa"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Georges_de_Jérusalem"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/churches/data/cathIL.htm"
"http://fr.dbpedia.org/resource/Liste_des_cathédrales_d'Israël","http://dbpedia.org/ontology/wikiPageLength",1998
