"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/2000/01/rdf-schema#label","Arija Bareikis"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/2000/01/rdf-schema#label","Барейкис, Ария"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/2000/01/rdf-schema#label","Arija Bareikis"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/2000/01/rdf-schema#label","Arija Bareikis"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/2000/01/rdf-schema#label","アリヤ・バレイキス"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/2000/01/rdf-schema#label","Arija Bareikis"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/2000/01/rdf-schema#comment","Arija Bareikis est une actrice américaine née le 21 juillet 1966 à Bloomington (Indiana) aux États-Unis."
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0087_6775"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p222931"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2596987"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=69571"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/460/000137049/"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0054397"
"http://fr.dbpedia.org/resource/Arija_Bareikis","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آریجا_باریکیس"
