"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2000/01/rdf-schema#label","جبل ريسكو پلاتيادو"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2000/01/rdf-schema#label","Cerro Risco Plateado"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2000/01/rdf-schema#label","Risco Plateado"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2000/01/rdf-schema#comment","Le cerro Risco Plateado est un stratovolcan situé en Argentine."
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=357024"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=14284"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315164430"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/რისკო-პლატეადო"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0560pk"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_ريسكو_پلاتيادو"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Risco_Plateado"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Risco_Plateado"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cerro_Risco_Plateado"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q422842"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3838770/"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cerro_Risco_Plateado"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Risco_Plateado"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008001274"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/რისკო-პლატეადო"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://dbpedia.org/ontology/wikiPageID",3761564
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://dbpedia.org/ontology/wikiPageRevisionID",188470209
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Argentine"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratovolcan"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Andes"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Argentine"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mendoza"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Argentine"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Argentine"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_San_Rafael_(Mendoza)"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_de_Mendoza"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://dbpedia.org/ontology/wikiPageLength",1096
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.georss.org/georss/point","-34.916917 -70.007457"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://www.georss.org/georss/point","-34.918333333333 -69.994166666667"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_en_Argentine"
"http://fr.dbpedia.org/resource/Cerro_Risco_Plateado","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Andes"
