"subject","predicate","object"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/2000/01/rdf-schema#label","Youngina"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/2000/01/rdf-schema#label","Youngina"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/2000/01/rdf-schema#label","يونغينة"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/2000/01/rdf-schema#comment","Youngina est un genre éteint de « reptiles diaparus » provenant de sédiments du groupe de Beaufort datant du Permien supérieur (cénozones à Tropidostoma et Dicynodon du Wuchiapingien) du bassin du Karoo en Afrique du Sud."
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Youngina"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Youngina"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4818230"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=37800"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Youngina"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Youngina"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Youngina"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Youngina"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يونغينة"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Youngina"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780753025"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q143325"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dk1ny"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Youngina"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageID",11120889
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageRevisionID",189129324
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tropidostoma"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangasauridae"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Permien"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1914"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Younginidae"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanthanolania"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thadeosaurus"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Reptile_préhistorique_d'Afrique"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araeoscelidia"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captorhinidae"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidosauromorpha"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1914"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sauropside_du_Permien"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_diapsides_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_géologique"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hovasaurus"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diapsida"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangasaurus"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Youngina_skull_lateral.png"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Robert_Broom"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Younginiformes"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éocène"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudiosaurus"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eosuchia"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acerosodontosaurus"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Broom"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbonifère"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxon_poubelle"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orovenator"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archosauromorpha"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dicynodon"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_de_Beaufort"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extinction_des_espèces"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1914"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wuchiapingien"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neodiapsida"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/wikiPageLength",3575
"http://fr.dbpedia.org/resource/Youngina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_en_1914"
"http://fr.dbpedia.org/resource/Youngina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Paléontologie_en_Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Youngina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Taxon_fossile_décrit_par_Robert_Broom"
"http://fr.dbpedia.org/resource/Youngina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sauropside_du_Permien"
"http://fr.dbpedia.org/resource/Youngina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_décrite_en_1914"
"http://fr.dbpedia.org/resource/Youngina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_diapsides_préhistoriques_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Youngina","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Reptile_préhistorique_d'Afrique"
"http://fr.dbpedia.org/resource/Youngina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TPDB"
"http://fr.dbpedia.org/resource/Youngina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clade"
"http://fr.dbpedia.org/resource/Youngina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Youngina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Youngina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Youngina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Youngina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Youngina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Youngina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Youngina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Youngina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Youngina?oldid=189129324&ns=0"
"http://fr.dbpedia.org/resource/Youngina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iziko_Youngina_juvenile_skelotons.jpg"
"http://fr.dbpedia.org/resource/Youngina","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Youngina_skull_lateral.png"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Iziko_Youngina_juvenile_skelotons.jpg?width=300"
"http://fr.dbpedia.org/resource/Youngina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Youngina"
"http://fr.dbpedia.org/resource/Youngina","http://dbpedia.org/ontology/abstract","Youngina est un genre éteint de « reptiles diaparus » provenant de sédiments du groupe de Beaufort datant du Permien supérieur (cénozones à Tropidostoma et Dicynodon du Wuchiapingien) du bassin du Karoo en Afrique du Sud. Ceci, et quelques formes connexes, forment la famille des , dans l'ordre des Eosuchia (proposé par Robert Broom en 1924). Les éosuchiens étant devenu un taxon poubelle pour beaucoup de reptiles diapsides primitifs probablement apparentés de façon lointaine, allant du Carbonifère supérieur à l'Éocène, Romer a proposé de les remplacer par les Younginiformes (incluant les et les , animaux circonscrits aux périodes du Permien et du Trias)."
