"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Danemark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Danemark","http://www.w3.org/2000/01/rdf-schema#label","Participant au Concours Eurovision de la chanson pour le Danemark"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Predstavnici_Danske_na_Eurosongu"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dánští_účastníci_Eurovision_Song_Contest"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Danijos_atstovai_Eurovizijoje"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Danimarka'nın_Eurovision_Şarkı_Yarışması_yarışmacıları"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Danske_Eurovision_Song_Contest-deltakarar"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Artister_som_representerat_Danmark_i_Eurovision_Song_Contest"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Teilnehmer_für_Dänemark_am_Eurovision_Song_Contest"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شرکت‌کنندگان_دانمارکی_مسابقه_آواز_یوروویژن"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Представники_Данії_на_Євробаченні"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Դանիայի_մասնակիցները_Եվրատեսիլ_երգի_մրցույթում"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6309600"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Συμμετέχοντες_στο_διαγωνισμό_τραγουδιού_Eurovision_με_την_Δανία"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Участници_в_ПК_Евровизия_от_Дания"
"http://fr.dbpedia.org/resource/Catégorie:Participant_au_Concours_Eurovision_de_la_chanson_pour_le_Danemark","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Participante_fir_Dänemark_beim_Eurovision_Song_Contest"
