"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/2000/01/rdf-schema#label","Aimé et Louis Duthoit"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/2000/01/rdf-schema#comment","Aimé (1803-1869) et Louis Duthoit (1807-1874), sont des sculpteurs, dessinateurs et décorateurs français qui travaillèrent en étroite collaboration, d'où l'appellation de « frères Duthoit » qui les désigne couramment."
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2828097"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aimé_and_Louis_Duthoit"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120s22z9"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://dbpedia.org/ontology/wikiPageID",2463886
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://dbpedia.org/ontology/wikiPageRevisionID",190567116
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somme_(département)"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Aimé_et_Louis_Duthoit","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Germain-l'Écossais_d'Amiens"
