"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Joueur des Penguins de Pittsburgh"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pittsburgh_Penguins_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Ігракі_«Пітсбург_Пінгвінз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Піттсбург_Пінгвінс»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:피츠버그_펭귄스_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Питтсбург_Пингвинзийн_мөсний_хоккейчин"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Ishockeyspillere_for_Pittsburgh_Penguins"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_do_Pittsburgh_Penguins"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Pittsburgh_Penguins_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Pittsburgh_Penguinsi_mängijad"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Pittsburgh_Penguinsin_pelaajat"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Hráči_Pittsburgh_Penguins"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Hráči_Pittsburgh_Penguins"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Играчи_Питсбург_пенгвинса"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Pittsburgh_Penguins)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Питтсбург_Пингвинз»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:A_Pittsburgh_Penguins_játékosai"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Pitsburgas_%22Penguins%22_spēlētāji"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_Pittsburgh_Penguins"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Pittsburgh_Penguins_oyuncuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ピッツバーグ・ペンギンズの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4422310"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_بيتسبرغ_بنغوينز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_Pittsburgh_Penguins"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بازیکنان_باشگاه_پیتسبرگ_پنگوینز"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Pittsburgh_Penguins_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Pittsburgh_Penguins"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pittsburgh_Penguins_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Hokeiści_Pittsburgh_Penguins"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageID",361673
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://dbpedia.org/ontology/wikiPageRevisionID",120534995
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur des Penguins de Pittsburgh"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_des_Penguins_de_Pittsburgh?oldid=120534995&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Penguins_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_des_Penguins_de_Pittsburgh","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_nationale_de_hockey"
