"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ganoderme_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ganoderme_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ganoderme_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ganoderme_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ganoderme_d'Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ganoderme_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Ganoderma adspersum"
"http://fr.dbpedia.org/resource/Ganoderme_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Ganoderma adspersum"
"http://fr.dbpedia.org/resource/Ganoderme_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Ganoderme d'Europe"
"http://fr.dbpedia.org/resource/Ganoderme_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Wulstiger Lackporling"
"http://fr.dbpedia.org/resource/Ganoderme_d'Europe","http://www.w3.org/2000/01/rdf-schema#label","Lakownica europejska"
"http://fr.dbpedia.org/resource/Ganoderme_d'Europe","http://www.w3.org/2000/01/rdf-schema#comment","Ganoderma adspersum Ganoderma adspersum Ganoderme d’Europe Espèce Ganoderma adspersum Donk, 1969 Ganoderma adspersum, le Ganoderme d’Europe ou Ganoderme parsemé , est une espèce de champignons (Fungi) basidiomycètes de la famille des Ganodermataceae."
"http://fr.dbpedia.org/resource/Ganoderme_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/4181"
"http://fr.dbpedia.org/resource/Ganoderme_d'Europe","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2549570"
