"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://www.w3.org/2000/01/rdf-schema#label","Route magistrale 39 (Serbie)"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://www.w3.org/2000/01/rdf-schema#comment","La Route Magistrale 39 (en serbe : Државни пут IВ реда број 39, Državni put IB reda broj 39 ; Магистрала број 39, Magistrala broj 39) est une route nationale de Serbie qui relie entre elles la ville serbe de Pirot passant par Babušnica, Vlasotince, Leskovac, Lebane et Medveđa jusqu’au Kosovo-et-Métochie. À ce jour, elle ne comporte aucune section autoroutière (Voie Rapide en 2 x 2 voies)."
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:State_road_39_(Serbia)"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hbpx0d0_"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Државни_пут_39"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12751225"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/State_Road_39_(Serbia)"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:State_road_39_(Serbia)"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Strada_statale_39_(Serbia)"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageID",12372819
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageRevisionID",190079664
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_rapide"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kosovo-et-Métochie"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leskovac"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebane"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babušnica"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlasotince"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirot"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirot_(district)"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Routes_de_Serbie"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_autoroutes_de_la_Serbie"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medveđa"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_en_Serbie"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Putevi_Srbije"
"http://fr.dbpedia.org/resource/Route_magistrale_39_(Serbie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jablanica_(district)"
