"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://www.w3.org/2000/01/rdf-schema#label","Canal des Hibernois"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://www.w3.org/2000/01/rdf-schema#comment","Le canal des Hibernois ou Riviérette est un canal qui s’écoulait au sud des paroisses Saint-Sauveur et Saint-Maurice de la ville de Lille. C'était l’un des petits canaux non navigables qui parcouraient la ville avant leur couverture ou leur remblaiement à la fin du XIXe siècle ou au début du XXe siècle."
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Canal_des_Hibernois"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h__ydc7x"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q79154099"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageID",12803241
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageRevisionID",189971725
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Paris_(Lille)"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Édouard-Delesalle"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Plat_(Lille)"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Tanneurs_(Lille)"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Anciens_canaux_de_Lille"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_de_la_Liberté_(Lille)"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_Molinel"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunette"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille-Saint-Sauveur"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_des_Hibernois"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulins-Lille"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Becquerel_(Lille)"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canaux_de_la_ville_de_Lille"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://dbpedia.org/ontology/wikiPageLength",8838
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anciens_canaux_de_Lille"
"http://fr.dbpedia.org/resource/Canal_des_Hibernois","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
