"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Augier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Augier","http://www.w3.org/2000/01/rdf-schema#label","Albert Augier"
"http://fr.dbpedia.org/resource/Albert_Augier","http://www.w3.org/2000/01/rdf-schema#comment","Albert Augier est un acteur français né Albert Augier de Moussac le 29 février 1924 à Paris 16e et mort le 2 février 2007 dans la même ville et même arrondissement. Connu pour son travail dans le doublage, il a notamment assuré l'une des voix françaises d'Elmer Fudd."
"http://fr.dbpedia.org/resource/Albert_Augier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/157865/"
"http://fr.dbpedia.org/resource/Albert_Augier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0041828"
"http://fr.dbpedia.org/resource/Albert_Augier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/192179"
"http://fr.dbpedia.org/resource/Albert_Augier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=75430"
