"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chacón","http://www.w3.org/2000/01/rdf-schema#label","Chacón"
"http://fr.dbpedia.org/resource/Chacón","http://www.w3.org/2000/01/rdf-schema#label","Chacón"
"http://fr.dbpedia.org/resource/Chacón","http://www.w3.org/2000/01/rdf-schema#label","Чакон"
"http://fr.dbpedia.org/resource/Chacón","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чакон"
"http://fr.dbpedia.org/resource/Chacón","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чакон"
"http://fr.dbpedia.org/resource/Chacón","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chacón"
"http://fr.dbpedia.org/resource/Chacón","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1058491"
"http://fr.dbpedia.org/resource/Chacón","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chacón"
"http://fr.dbpedia.org/resource/Chacón","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chacón"
"http://fr.dbpedia.org/resource/Chacón","http://dbpedia.org/ontology/wikiPageID",873839
"http://fr.dbpedia.org/resource/Chacón","http://dbpedia.org/ontology/wikiPageRevisionID",175479057
"http://fr.dbpedia.org/resource/Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Àngels_Chacón"
"http://fr.dbpedia.org/resource/Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dulce_Chacón"
"http://fr.dbpedia.org/resource/Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1599"
"http://fr.dbpedia.org/resource/Chacón","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
