"subject","predicate","object"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cinema de Tessalònica"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Festival Internacional de Cine de Salónica"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Международный кинофестиваль в Салониках"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Міжнародний кінофестиваль у Салоніках"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Thessaloniki International Film Festival"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","Festival international du film de Thessalonique"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#label","テッサロニキ国際映画祭"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2000/01/rdf-schema#comment","Le Festival international du film de Thessalonique (grec moderne : Διεθνές Φεστιβάλ Κινηματογράφου Θεσσαλονίκης) est un festival de cinéma grec se déroulant à l'automne à Thessalonique."
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08p2vy"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Ynternasjonaal_Filmfestival_fan_Tessaloniki"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Festival_Internacional_de_Cine_de_Salónica"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1576451"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جشنواره_بین‌المللی_فیلم_تسالونیکی"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Międzynarodowy_Festiwal_Filmowy_w_Salonikach"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞萨洛尼基国际电影节"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17885743k#about"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テッサロニキ国際映画祭"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Internationales_Filmfestival_Thessaloniki"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95039628"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Festivalul_Internațional_de_Film_de_la_Salonic"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Международный_кинофестиваль_в_Салониках"
"http://fr.dbpedia.org/resource/Festival_international_du_film_de_Thessalonique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міжнародний_кінофестиваль_у_Салоніках"
