"subject","predicate","object"
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/2000/01/rdf-schema#label","Véronique Zuber"
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/2000/01/rdf-schema#label","Véronique Zuber"
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/2000/01/rdf-schema#comment","Jeanne Monique Szubert dite Véronique Zuber (née le 23 janvier 1936 à Seine-Port en Seine-et-Marne) est élue Miss Paris 1954, puis Miss France 1955."
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0958258"
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/350123/"
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/79158"
"http://fr.dbpedia.org/resource/Véronique_Zuber","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=171794.html?nopub=1"
