"subject","predicate","object"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","France 3 Lorraine"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","France 3 Lorraine est une des vingt-quatre antennes métropolitaines de proximité de France Télévisions, émettant en Lorraine et basée à Vandoeuvre-lès-Nancy. Elle fait partie de la direction France 3 Grand Est."
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/F3Lorraine"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xqlld"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3080598"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageID",1152409
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",189171025
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouygues"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984_à_la_télévision"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_câble"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965_à_la_télévision"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_satellite"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Télévisions"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_numérique_terrestre_en_France"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_locale_dans_le_Grand_Est"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_à_la_télévision"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Régions_3"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Nancy_Thermal"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bbox"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19/20"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lorraine.svg"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_(entreprise)"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fransat"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OneCast"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaumont_(Haute-Marne)"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_numéro_3"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_IP"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_de_France_3"
"http://fr.dbpedia.org/resource/France_3_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandœuvre-lès-Nancy"
