"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/2000/01/rdf-schema#label","Action at Bir el Gubi (November 1941)"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/2000/01/rdf-schema#label","Première bataille de Bir el Gubi"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/2000/01/rdf-schema#comment","La première bataille de Bir el Gubi est un affrontement s'étant déroulé près de Bir el Gubi (Libye) le 19 novembre 1941. Ce fut l'un des engagements d'ouverture de l'opération Crusader et la première bataille de chars en Afrique du Nord où les forces blindées italiennes remportèrent un succès, après leurs précédentes mauvaises performances lors de l'opération Compass."
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Prima_battaglia_di_Bir_el_Gobi"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1g_v"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3636346"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제1차_비르엘구비_전투"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vkvmv"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Action_at_Bir_el_Gubi_(November_1941)"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageID",14273979
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageRevisionID",185138774
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Désert"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Campagne_d'Afrique_du_Nord_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/132e_division_blindée_Ariete"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Balotta"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye_italienne"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Crusader"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Compass"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/22e_brigade_blindée_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Novembre_1941"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1941_en_Afrique"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crusader_(char)"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Scott-Cockburn"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Char_Fiat_M13/40"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warlinks.com/armour/3_cly/3cly_41.php"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warlinks.com/armour/4_cly/4cly_41.php"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.warlinks.com/armour/2nd_rgh/2nd_rgh_41.php"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/wikiPageLength",2773
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.georss.org/georss/point","31.5374 24.0307"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Novembre_1941"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_l'Italie"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bataille_de_la_Seconde_Guerre_mondiale_impliquant_le_Royaume-Uni"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1941_en_Afrique"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Campagne_d'Afrique_du_Nord_(Seconde_Guerre_mondiale)"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Libye_pendant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://xmlns.com/foaf/0.1/name","Première bataille de Bir el Gubi"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Seconde_Guerre_mondiale-Afrique_du_Nord"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume_d'Italie_1861-1946"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Conflit_militaire"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Première_bataille_de_Bir_el_Gubi?oldid=185138774&ns=0"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",31.5374
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.0307
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-783-0104-38,_Nordafrika,_italienische_Panzer_M13-40.jpg"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/date",1941-11-19
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/lieu","Bir el Gubi, Libye"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/légende","Chars italiens M13/40 en Afrique du Nord."
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/commandant","Mario Balotta"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/commandant","John Scott-Cockburn"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/conflit","Première bataille de Bir el Gubi"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/forces",22
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/forces",132
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/issue","Victoire italienne"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/pertes",82
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/pertes",95
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/pertes",32
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/pertes",34
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/pertes",52
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/pertes",12
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/pertes",100
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://fr.dbpedia.org/property/guerre","Guerre du Désert de la Seconde Guerre mondiale"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv_Bild_101I-783-0104-38,_Nordafrika,_italienische_Panzer_M13-40.jpg?width=300"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Première_bataille_de_Bir_el_Gubi"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.030700683594 31.537399291992)"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(24.030700683594 31.537399291992)"
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/date",1941-11-19
"http://fr.dbpedia.org/resource/Première_bataille_de_Bir_el_Gubi","http://dbpedia.org/ontology/depictionDescription",""
