"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/2000/01/rdf-schema#label","Donje Krečane"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/2000/01/rdf-schema#label","Donje Krečane"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/2000/01/rdf-schema#label","Donje Krečane"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/2000/01/rdf-schema#comment","Donje Krečane (en serbe cyrillique : Доње Кречане) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Gradačac, dans le canton de Tuzla et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 30 habitants."
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Donje_Krečane"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3036466"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Donje_Krečane"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Donje_Krečane"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Donje_Krečane"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Donje_Krečane"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3201566/"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crgwh8"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageID",4866034
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageRevisionID",172989803
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_(nationalité)"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Tuzla"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croates"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Bosnie-Herzégovine)"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Gradačac_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Gradačac"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yougoslaves"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(fédération_de_Bosnie-et-Herzégovine)"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gradačac"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://dbpedia.org/ontology/wikiPageLength",4579
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.georss.org/georss/point","44.8669 18.3761"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://www.georss.org/georss/point","44.86666667 18.38333333"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Gradačac_à_majorité_serbe"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_de_Gradačac"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Donje_Krečane","http://xmlns.com/foaf/0.1/name","Donje Krečane"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fédération_de_Bosnie-et-Herzégovine"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Donje_Krečane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
