"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/2000/01/rdf-schema#label","The Code (Fernsehserie)"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/2000/01/rdf-schema#label","The Code (Australian TV series)"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/2000/01/rdf-schema#label","The Code (série télévisée, 2014)"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/2000/01/rdf-schema#label","The Code (serie televisiva)"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/2000/01/rdf-schema#comment","The Code est une série télévisée australienne en douze épisodes de 56 minutes créée par Shelley Birse et diffusée entre le 21 septembre 2014 et le 6 octobre 2016 sur ABC1 et au Canada à Super Channel. En France, elle a été diffusée du 19 février au 5 mars 2015 sur Arte, puis rediffusée à partir du 25 septembre 2015 sur France Ô, et au Québec sur ARTV."
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80002999"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/80003075"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/271555,"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/842849/"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3914672"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=17470.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_코드_(2014년_드라마)"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Code_(serie_televisiva)"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0x2bz5_"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Code_(serie_de_TV_australiana_de_2014)"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Code_(Australian_TV_series)"
"http://fr.dbpedia.org/resource/The_Code_(série_télévisée,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הקוד_(סדרת_טלוויזיה)"
