"subject","predicate","object"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/2000/01/rdf-schema#label","Galactori de Lescar"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/2000/01/rdf-schema#label","Galattorio di Lescar"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/2000/01/rdf-schema#label","Galactoire de Lescar"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/2000/01/rdf-schema#label","Galactorius of Lescar"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/2000/01/rdf-schema#comment","Galactoire (ou Galatoire), évêque de Lescar, est le premier successeur connu de saint Julien de Lescar. Saint Galactoire a vécu au début du VIe siècle. Conformément à l'ancien bréviaire de Lescar, sa mémoire est honorée deux fois l'an, le jour de son trépas et le jour de la translation de ses reliques du lieu où il fut mis à mort dans la ville de Lescar. Il est fêté le 27 juillet."
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_Galactoire"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Galattorio_di_Lescar"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galactorius_of_Lescar"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_Galactoire"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Galactori_de_Lescar"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1993262"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جالاكتوريوس_ليسكار"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j24sm6"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mimizan"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lescar"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageID",4016526
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageRevisionID",191395993
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églogue"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/507"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bréviaire"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Béarn"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Ier_de_Montgommery"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_en_Gaule"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/506"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relique"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_lié_au_département_des_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Blanc_(peintre)"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_Fondeville"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_lié_au_département_des_Landes"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Marca"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châsse"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Béarn"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_protestante"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_d'Albret"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clovis_Ier"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_au_VIe_siècle"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chrétien_martyr_victime_de_l'arianisme"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-de-l'Assomption_de_Lescar"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-l'Assomption_de_Mimizan"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanche_Guillaume_de_Gascogne"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_saints_catholiques"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pyrénées-Atlantiques_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_d'Aire"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dax"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gascogne"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lescar"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_du_VIe_siècle"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher-porche_de_Mimizan"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juillet"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Vouillé"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_et_orthodoxe_de_France"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mimizan"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mimizan"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Julien_de_Lescar"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Clemenceau"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Landes_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Galactoire_de_Lescar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_d'Agde"
