"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/2000/01/rdf-schema#label","Shalom Rosenberg"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/2000/01/rdf-schema#comment","Shalom Rosenberg (né en 1935 à Buenos Aires) est un professeur émérite de pensée juive à l'université hébraïque de Jérusalem, d'origine argentine, disciple de Monsieur Chouchani."
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0783_5869"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmxn9"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13737101q#about"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16130040"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/72297515"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86012479"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/שלום_רוזנברג"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageID",11390616
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageRevisionID",166691978
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infarctus_du_myocarde"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thèse"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pensée_juive"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_juive"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1935"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Lattès"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bnei-Akiva"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_orthodoxe"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_juif"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sionisme_religieux"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachelor_of_Arts"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_Malka"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur_civil"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montevideo"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monsieur_Chouchani"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Master_of_Arts"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_judaïsme"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.swisslivrepdf.com/auteur/shalom-rosenberg"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/shalom/shalom-bien-mal-pensamiento-judio/973822/"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moreshet.co.il/web/alonparash/print.asp%3Fid=12600&kod=&modul=11&codeClient=58"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/les-nouveaux-chemins-de-la-connaissance/tel-aviv-ramallah-quelle-place-pour-la-2"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jcpa.org/art/jep6.htm"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bookgallery.co.il/content/english/bookPageSchema.asp%3FBookPageID=122272"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edah.org/backend/coldfusion/search/document.cfm%3Ftitle=You%20Shall%20Walk%20In%20His%20Ways&hyperlink=Rosenberg%2Ehtml&type=JournalArticle&category=Ethics%20and%20Chesed&authortitle=Dr%2E%20&firstname=Shalom%20&lastname=Rosenberg%20&pubsource=The%20Edah%20Journal%202%3A2&authorid=527&pdfattachment=rosenberg2_2%2Epdf"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shalom-magazine.com/Article.php%3Fid=420305"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://virthost.vub.ac.be/lnaweb/ojs/index.php/LogiqueEtAnalyse/article/view/905"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://dbpedia.org/ontology/wikiPageLength",6730
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Judaïsme_orthodoxe"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_du_judaïsme"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophie_juive"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sionisme_religieux"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1935"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_hébraïque_de_Jérusalem"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Buenos_Aires"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophe_juif"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://xmlns.com/foaf/0.1/homepage","http://2.2."
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Shalom_Rosenberg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
