"subject","predicate","object"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/2000/01/rdf-schema#label","Jezus-Eik"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/2000/01/rdf-schema#label","Езус-Эйк"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/2000/01/rdf-schema#label","Notre-Dame-au-Bois"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/2000/01/rdf-schema#comment","Notre-Dame-au-Bois (ou en néerlandais aussi utilisé en français : Jezus-Eik, littéralement « le chêne de Jésus ») est un hameau belge situé presque entièrement en Région flamande et qui fait presque entièrement partie de la commune d'Overijse. Il ne formait pas une commune avant les fusions de 1977, et une petite partie se situe en fait sur la commune d'Auderghem. Elle a été une commune indépendante de 1796 à 1810."
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jezus-Eik"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/971759"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Езус-Эйк"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q54w3507"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jezus-Eik"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jezus-Eik"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q979337"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jezus-Eik"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageID",1332272
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageRevisionID",189737844
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_européenne_411"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1767"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auderghem"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Flandre"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libert_de_Pape"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tervuren"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1637"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold-Guillaume_de_Habsbourg"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Overijse"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bianchin_(restaurant)"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Maes_(abbé)"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1635"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacte_d'Egmont"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arboretum"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forêt_de_Soignes"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_flamande"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Ier_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namur"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle"
"http://fr.dbpedia.org/resource/Notre-Dame-au-Bois","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
