"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peraluman","http://www.w3.org/2000/01/rdf-schema#label","Peraluman"
"http://fr.dbpedia.org/resource/Peraluman","http://www.w3.org/2000/01/rdf-schema#comment","Peraluman est l'appellation commerciale d'une série particulière d'alliages d'aluminium dont l'élément principal de l'alliage est le magnésium dont la teneur peut aller jusqu'à 5,6 %. Le magnésium confère à ces alliages des caractéristiques optimales de résistance à la corrosion, même dans des milieux salins extrêmes, et offre également des capacités de soudabilité importantes et aussi de ductibilité."
"http://fr.dbpedia.org/resource/Peraluman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3375079"
"http://fr.dbpedia.org/resource/Peraluman","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peraluman"
"http://fr.dbpedia.org/resource/Peraluman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121vrff0"
"http://fr.dbpedia.org/resource/Peraluman","http://dbpedia.org/ontology/wikiPageID",3367920
"http://fr.dbpedia.org/resource/Peraluman","http://dbpedia.org/ontology/wikiPageRevisionID",158827604
"http://fr.dbpedia.org/resource/Peraluman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avional"
"http://fr.dbpedia.org/resource/Peraluman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuivre"
"http://fr.dbpedia.org/resource/Peraluman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alliage_de_magnésium"
"http://fr.dbpedia.org/resource/Peraluman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aluminium"
"http://fr.dbpedia.org/resource/Peraluman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnésium"
"http://fr.dbpedia.org/resource/Peraluman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duralium"
"http://fr.dbpedia.org/resource/Peraluman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alliage_d'aluminium"
"http://fr.dbpedia.org/resource/Peraluman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliage_aluminium"
"http://fr.dbpedia.org/resource/Peraluman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zicral"
"http://fr.dbpedia.org/resource/Peraluman","http://dbpedia.org/ontology/wikiPageLength",1650
"http://fr.dbpedia.org/resource/Peraluman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alliage_de_magnésium"
"http://fr.dbpedia.org/resource/Peraluman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alliage_d'aluminium"
"http://fr.dbpedia.org/resource/Peraluman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Peraluman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Peraluman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Peraluman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Peraluman?oldid=158827604&ns=0"
"http://fr.dbpedia.org/resource/Peraluman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Peraluman"
"http://fr.dbpedia.org/resource/Peraluman","http://dbpedia.org/ontology/abstract","Peraluman est l'appellation commerciale d'une série particulière d'alliages d'aluminium dont l'élément principal de l'alliage est le magnésium dont la teneur peut aller jusqu'à 5,6 %. Le magnésium confère à ces alliages des caractéristiques optimales de résistance à la corrosion, même dans des milieux salins extrêmes, et offre également des capacités de soudabilité importantes et aussi de ductibilité. Les alliages en Peraluman sont appelés série 5000. Ils possèdent des caractéristiques mécaniques qui peuvent être augmentées avec des traitements à froid, mais pas à chaud. Ces caractéristiques restent toutefois inférieures à celles de la série 2000 appelées aussi Duraluminium ou Avional. C'est pour cette raison que les alliages Peraluman ne trouvent pas une grande utilisation dans l'industrie aéronautique mais plutôt dans l'industrie automobile dans la réalisation de carrosseries avec de faibles sollicitations, mais qui nécessitent des soudures. C'est pour cela que ce matériau est particulièrement apprécié."
