"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_ayant_démissionné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_ayant_démissionné","http://www.w3.org/2000/01/rdf-schema#label","Cardinal ayant démissionné"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_ayant_démissionné","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Resigned_cardinals"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_ayant_démissionné","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60566419"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_ayant_démissionné","http://dbpedia.org/ontology/wikiPageID",12292869
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_ayant_démissionné","http://dbpedia.org/ontology/wikiPageRevisionID",155532514
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_ayant_démissionné","http://www.w3.org/2004/02/skos/core#prefLabel","Cardinal ayant démissionné"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_ayant_démissionné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_ayant_démissionné","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_ayant_démissionné","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cardinal_ayant_démissionné?oldid=155532514&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cardinal_ayant_démissionné","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cardinal"
