"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cheek_by_Jowl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cheek_by_Jowl","http://www.w3.org/2000/01/rdf-schema#label","Cheek by Jowl"
"http://fr.dbpedia.org/resource/Cheek_by_Jowl","http://www.w3.org/2000/01/rdf-schema#label","Cheek by Jowl"
"http://fr.dbpedia.org/resource/Cheek_by_Jowl","http://www.w3.org/2000/01/rdf-schema#label","Cheek by Jowl"
"http://fr.dbpedia.org/resource/Cheek_by_Jowl","http://www.w3.org/2000/01/rdf-schema#label","Cheek by Jowl"
"http://fr.dbpedia.org/resource/Cheek_by_Jowl","http://www.w3.org/2000/01/rdf-schema#comment","Cheek by Jowl est la compagnie internationale de théâtre de Declan Donnellan et de Nick Ormerod fondée en 1981."
"http://fr.dbpedia.org/resource/Cheek_by_Jowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cheekbyjowl"
"http://fr.dbpedia.org/resource/Cheek_by_Jowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0262698.xml"
"http://fr.dbpedia.org/resource/Cheek_by_Jowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2298_8396"
"http://fr.dbpedia.org/resource/Cheek_by_Jowl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/CbyJ"
"http://fr.dbpedia.org/resource/Cheek_by_Jowl","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96011327"
"http://fr.dbpedia.org/resource/Cheek_by_Jowl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5089270"
"http://fr.dbpedia.org/resource/Cheek_by_Jowl","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cheek_by_Jowl"
"http://fr.dbpedia.org/resource/Cheek_by_Jowl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pn45d"
