"subject","predicate","object"
"http://fr.dbpedia.org/resource/Angry_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Angry_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Angry_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Angry_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Angry_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Angry_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Angry_Kid","http://www.w3.org/2000/01/rdf-schema#label","Angry Kid"
"http://fr.dbpedia.org/resource/Angry_Kid","http://www.w3.org/2000/01/rdf-schema#label","Angry Kid"
"http://fr.dbpedia.org/resource/Angry_Kid","http://www.w3.org/2000/01/rdf-schema#label","Злобный мальчик"
"http://fr.dbpedia.org/resource/Angry_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Le P'tit ?%*&$! (Angry Kid) est une série télévisée d'animation en volume britannique créée et réalisée par Darren Walsh, produite par Aardman Animations, et diffusée depuis le 1er janvier 1999 d'abord sur Channel 4 jusqu'en 2002, puis sur BBC Three jusqu'en 2005, et sur Youtube depuis 2007."
"http://fr.dbpedia.org/resource/Angry_Kid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2647976"
"http://fr.dbpedia.org/resource/Angry_Kid","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/893823/"
"http://fr.dbpedia.org/resource/Angry_Kid","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=1178845"
"http://fr.dbpedia.org/resource/Angry_Kid","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Angry_Kid"
