"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Volle"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Paul Volle, né le 15 janvier 1943, est un géographe français, professeur émérite de géographie urbaine et régionale à l'université Paul-Valéry-Montpellier."
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A35942733"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_7003_2369"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/028749022/id"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dq5zys"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3168707"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/244947"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p073865419"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12052137k#about"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91016722"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149701644"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageID",6147540
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageRevisionID",186621025
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Montpellier"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_et_lettres_de_Montpellier"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1943"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professeur_émérite"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographe_français"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Vielzeuf"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_national_de_doctorat_(France)"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_géographie"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_urbaine"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Alphonse-Daudet"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Toulouse-Jean-Jaurès"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paul-Valéry-Montpellier"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Volle"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paul-Valéry-Montpellier"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Alphonse-Daudet"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphanie_Volle"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_d'étude_des_changements_dans_les_localisations_et_les_unités_spatiales"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'Académie_des_sciences_et_lettres_de_Montpellier"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agrégation_de_géographie"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_urbaine"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographe"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-Jean-Jaurès"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_économique,_social_et_environnemental_du_Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ferras"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Dugrand"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_du_Languedoc-Roussillon"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier_Méditerranée_Métropole"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://dbpedia.org/ontology/wikiPageLength",4198
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_émérite"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Docteur_de_l'université_Toulouse-Jean-Jaurès"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Agrégé_de_géographie"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Montpellier"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignant_au_lycée_Alphonse-Daudet"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1943"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Paul-Valéry-Montpellier"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_urbaine"
"http://fr.dbpedia.org/resource/Jean-Paul_Volle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographe_français"
