"subject","predicate","object"
"http://fr.dbpedia.org/resource/AFI_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/AFI_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Festival"
"http://fr.dbpedia.org/resource/AFI_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/AFI_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/AFI_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/AFI_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/AFI_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FilmFestival"
"http://fr.dbpedia.org/resource/AFI_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q220505"
"http://fr.dbpedia.org/resource/AFI_Fest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/AFI_Fest","http://www.w3.org/2000/01/rdf-schema#label","AFI Fest"
"http://fr.dbpedia.org/resource/AFI_Fest","http://www.w3.org/2000/01/rdf-schema#label","AFI Fest"
"http://fr.dbpedia.org/resource/AFI_Fest","http://www.w3.org/2000/01/rdf-schema#comment","L’AFI Fest est un festival de cinéma annuel qui se tient en novembre à Hollywood (Los Angeles, États-Unis), organisé par l'American Film Institute. Il est parfois intitulé festival international du film de Los Angeles (AFI Los Angeles International Film Festival) ou AFI Film Festival. Le festival est une étape de qualification pour les courts métrages en vue des Oscars du cinéma."
"http://fr.dbpedia.org/resource/AFI_Fest","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09lz8xj"
"http://fr.dbpedia.org/resource/AFI_Fest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/AFI_Fest"
"http://fr.dbpedia.org/resource/AFI_Fest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9137094"
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/wikiPageID",7610994
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/wikiPageRevisionID",150081613
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_cinéma"
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1971"
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_de_Los_Angeles"
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:AFI_Fest"
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_festivals_de_cinéma"
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.afi.com/afifest/"
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/event/ev0000409/"
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/wikiPageLength",1686
"http://fr.dbpedia.org/resource/AFI_Fest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:AFI_Fest"
"http://fr.dbpedia.org/resource/AFI_Fest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1971"
"http://fr.dbpedia.org/resource/AFI_Fest","http://xmlns.com/foaf/0.1/homepage","http://www.afi.com/afifest/"
"http://fr.dbpedia.org/resource/AFI_Fest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/AFI_Fest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/AFI_Fest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/AFI_Fest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/AFI_Fest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/AFI_Fest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/AFI_Fest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(festival)"
"http://fr.dbpedia.org/resource/AFI_Fest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/AFI_Fest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/AFI_Fest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/AFI_Fest?oldid=150081613&ns=0"
"http://fr.dbpedia.org/resource/AFI_Fest","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/AFI_Fest","http://fr.dbpedia.org/property/nom","AFI Fest"
"http://fr.dbpedia.org/resource/AFI_Fest","http://fr.dbpedia.org/property/siteWeb","http://www.afi.com/afifest/"
"http://fr.dbpedia.org/resource/AFI_Fest","http://fr.dbpedia.org/property/tailleImage",200
"http://fr.dbpedia.org/resource/AFI_Fest","http://fr.dbpedia.org/property/url","http://www.afi.com/afifest/"
"http://fr.dbpedia.org/resource/AFI_Fest","http://fr.dbpedia.org/property/dateDeCréation",1971
"http://fr.dbpedia.org/resource/AFI_Fest","http://fr.dbpedia.org/property/localisation","Hollywood, Los Angeles,"
"http://fr.dbpedia.org/resource/AFI_Fest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/AFI_Fest"
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/abstract","L’AFI Fest est un festival de cinéma annuel qui se tient en novembre à Hollywood (Los Angeles, États-Unis), organisé par l'American Film Institute. Il est parfois intitulé festival international du film de Los Angeles (AFI Los Angeles International Film Festival) ou AFI Film Festival. Le festival est une étape de qualification pour les courts métrages en vue des Oscars du cinéma."
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/AFI_Fest","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Los_Angeles"
