"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة بينغهام (أيداهو)"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2000/01/rdf-schema#label","Bingham County"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2000/01/rdf-schema#label","Bingham County"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2000/01/rdf-schema#label","Quận Bingham, Idaho"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2000/01/rdf-schema#label","Contea di Bingham"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2000/01/rdf-schema#label","Comté de Bingham"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2000/01/rdf-schema#label","Бінггем (округ, Айдахо)"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2000/01/rdf-schema#label","Bingham konderria (Idaho)"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2000/01/rdf-schema#label","Condado han Bingham, Idaho"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2000/01/rdf-schema#comment","Le comté de Bingham est un comté des États-Unis situé dans l’État de l'Idaho. En 2000, la population était de 41 735 habitants. Son siège est Blackfoot."
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/16011.html"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0409_9220"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:400593"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bingham_County,_Idaho"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Bingham_County"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Condado_de_Bingham"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ビンガム郡_(アイダホ州)"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/Bingham_Gông_(Idaho)"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/بنگھم_کاؤنٹی،_اڈاہو"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127858771"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/賓厄姆縣_(愛達荷州)"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q488548"
"http://fr.dbpedia.org/resource/Comté_de_Bingham","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bingham_County,_Idaho"
