"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://www.w3.org/2000/01/rdf-schema#label","Palet de Gargantua (Séneujols)"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://www.w3.org/2000/01/rdf-schema#comment","Le Palet de Gargantua, appelé aussi Le Vilar, est un dolmen situé sur la commune de Séneujols dans le département français de la Haute-Loire."
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00092897"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22932772"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageID",13894404
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageRevisionID",183270228
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_archéologique_du_Centre_de_la_France"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séneujols"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthostate"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Loire"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mégalithe_évoquant_Gargantua"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolmen"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1986"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gargantua_(géant)"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/doc/racf_0220-6617_1977_num_16_1_2075"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://dbpedia.org/ontology/wikiPageLength",3221
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://www.georss.org/georss/point","44.97245 3.77003"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1986"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mégalithe_évoquant_Gargantua"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_MH"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Mégalithe"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palet_de_Gargantua_(Séneujols)?oldid=183270228&ns=0"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9725
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.77003
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/auteur","Claire Gautrand-Moser"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/auteur","Laurent Barbier"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/auteur","Frédéric Surmely"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/auteur","M.N. Rouillon"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/auteur","B. Blasselle"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/auteur","M.C. Lorang"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/autresNoms","Le Vilar"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/doi",10.3406
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/géolocalisation","Haute-Loire/Auvergne-Rhône-Alpes/France"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/isbn",9782908592221
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/issn",1951
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/latitude",44.9723
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/doc/racf_0220-6617_1977_num_16_1_2075"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/longitude",3.7701
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/nom","Palet de Gargantua"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/page",84
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/pages",66
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/pagesTotales",143
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/période","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Palet_de_Gargantua_(Séneujols)","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Revue_archéologique_du_Centre_de_la_France"
