"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Concert du nouvel an 1955 à Vienne"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://www.w3.org/2000/01/rdf-schema#comment","Le concert du nouvel an 1955 de l'orchestre philharmonique de Vienne, qui a eu lieu le 1er janvier 1955, est le 15e concert du nouvel an qui s'est tenu au Musikverein, à Vienne, en Autriche. Il est dirigé pour la première fois par le chef d'orchestre autrichien Willi Boskovsky, qui officiera au nouvel an jusqu'en 1979."
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Neujahrskonzert_der_Wiener_Philharmoniker_1955"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j1j0k7kh"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28105605"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageID",13032854
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageRevisionID",178338494
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Strauss"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Strauss"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willi_Boskovsky"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Radetzky"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concert_du_nouvel_an_à_Vienne"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johann_Strauss_II"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Vienne"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Beau_Danube_bleu"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1955_en_musique"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaiserwalzer"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Künstlerleben"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waldmeister_(opérette)"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concert_du_nouvel_an_à_Vienne"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Janvier_1955"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1955_en_Autriche"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wiener_Blut"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musikverein_(Vienne)"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.wienerphilharmoniker.at/konzerte/konzertdetail/event-id/%20740"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://dbpedia.org/ontology/wikiPageLength",2000
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1955_en_musique"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concert_du_nouvel_an_à_Vienne"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Janvier_1955"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1955_en_Autriche"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://xmlns.com/foaf/0.1/homepage","http://wienerphilharmoniker.at"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Concert_du_nouvel_an"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Concert_du_nouvel_an_1955_à_Vienne?oldid=178338494&ns=0"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://fr.dbpedia.org/property/consultéLe",2020-01-02
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://fr.dbpedia.org/property/site","wienerphilharmoniker.at"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://fr.dbpedia.org/property/titre","Neujahrskonzert 1955"
"http://fr.dbpedia.org/resource/Concert_du_nouvel_an_1955_à_Vienne","http://fr.dbpedia.org/property/url","https://www.wienerphilharmoniker.at/konzerte/konzertdetail/event-id/%20740"
