"subject","predicate","object"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2000/01/rdf-schema#label","Movado"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2000/01/rdf-schema#label","Movado"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2000/01/rdf-schema#label","Movado"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2000/01/rdf-schema#comment","Movado est une maison horlogère américaine, d'origine suisse, fondée par Achille Ditisheim en 1881. Son modèle emblématique est la « », un classique du design moderne, historiquement première montre dessinée par un designer et première montre exposée au Musée d'art moderne de New-York. Le groupe Movado Group, Inc. est propriétaire des marques Movado, Ebel, Concord, MVMT, , et conçoit, fabrique et distribue sous licences les productions horlogères des marques Scuderia Ferrari, Coach, Hugo Boss, Lacoste, Juicy Couture et Tommy Hilfiger montres."
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Movado"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Movado"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/movado/"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/movado"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/movado/"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCIhMORp8FgRkD-QBXvUxI2w"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مووادو"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Movado"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/MOVADO_(horloĝmarko)"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Movado"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Movado"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05x9vb"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Movado"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q939816"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248260066"
"http://fr.dbpedia.org/resource/Movado","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モバード_(時計)"
"http://fr.dbpedia.org/resource/Movado","http://dbpedia.org/ontology/wikiPageID",746161
"http://fr.dbpedia.org/resource/Movado","http://dbpedia.org/ontology/wikiPageRevisionID",186208741
"http://fr.dbpedia.org/resource/Movado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Design_Museum"
"http://fr.dbpedia.org/resource/Movado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Movado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959"
"http://fr.dbpedia.org/resource/Movado","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nappey"
