"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2000/01/rdf-schema#label","Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2000/01/rdf-schema#label","鯨偶蹄目"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2000/01/rdf-schema#label","Китопарнокопитні"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2000/01/rdf-schema#label","Cetartiodáctilos"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2000/01/rdf-schema#label","Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2000/01/rdf-schema#label","Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2000/01/rdf-schema#label","Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2000/01/rdf-schema#label","Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2000/01/rdf-schema#label","Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2000/01/rdf-schema#comment","Les Cétartiodactyles (Cetartiodactyla) forment un ordre (ou, selon d'autres sources, un clade non classé) de mammifères ongulés, dont la principale caractéristique est de posséder un nombre pair de doigts (2 ou 4), contrairement aux Périssodactyles."
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=370511"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=71830"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Artiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Cetartiodaktiluloj"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cetartiodàctil"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Китопарнокопытные"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鯨偶蹄目"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hvaler_og_klovdyr"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05pb70"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776394246"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cetartiodáctilos"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kytokopytníci"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Walvissen_en_evenhoevigen"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آب‌بازجفت‌سمان"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cetartiodactyla"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鯨偶蹄目"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27850"
"http://fr.dbpedia.org/resource/Cetartiodactyla","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cetartiodáctilos"
