"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cork_GAA","http://www.w3.org/2000/01/rdf-schema#label","Cork GAA"
"http://fr.dbpedia.org/resource/Cork_GAA","http://www.w3.org/2000/01/rdf-schema#label","Cork GAA"
"http://fr.dbpedia.org/resource/Cork_GAA","http://www.w3.org/2000/01/rdf-schema#comment","Le Cork County Board of the Gaelic Athletic Association ou plus simplement Cork GAA est une sélection de sports gaéliques basée dans la province du Munster. Elle est responsable de l’organisation des sports gaéliques dans le Comté de Cork et des équipes qui le représente dans les rencontres inter-comtés. Le comité a été fondé le 19 décembre 1886, ce qui en fait la deuxième plus ancienne branche de l’organisation nationale."
"http://fr.dbpedia.org/resource/Cork_GAA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/officialcorkgaa"
"http://fr.dbpedia.org/resource/Cork_GAA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tyrone_GAA"
"http://fr.dbpedia.org/resource/Cork_GAA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cork-GAA"
"http://fr.dbpedia.org/resource/Cork_GAA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/OfficialCorkGAA"
"http://fr.dbpedia.org/resource/Cork_GAA","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/officialcorkgaa/"
"http://fr.dbpedia.org/resource/Cork_GAA","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cork_GAA"
"http://fr.dbpedia.org/resource/Cork_GAA","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cork_GAA"
"http://fr.dbpedia.org/resource/Cork_GAA","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/CLG_Chontae_Chorcaí"
"http://fr.dbpedia.org/resource/Cork_GAA","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h1fz7n"
"http://fr.dbpedia.org/resource/Cork_GAA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2429503"
"http://fr.dbpedia.org/resource/Cork_GAA","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cork_GAA"
"http://fr.dbpedia.org/resource/Cork_GAA","http://fr.dbpedia.org/property/camogie","All-Ireland"
"http://fr.dbpedia.org/resource/Cork_GAA","http://fr.dbpedia.org/property/capacite",43500
"http://fr.dbpedia.org/resource/Cork_GAA","http://fr.dbpedia.org/property/footballChamp","http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_football_gaélique"
"http://fr.dbpedia.org/resource/Cork_GAA","http://fr.dbpedia.org/property/footballFéminin","All-Ireland"
"http://fr.dbpedia.org/resource/Cork_GAA","http://fr.dbpedia.org/property/hurlingChamp","http://fr.dbpedia.org/resource/Championnat_d'Irlande_de_hurling"
"http://fr.dbpedia.org/resource/Cork_GAA","http://fr.dbpedia.org/property/nflDiv","http://fr.dbpedia.org/resource/Ligue_nationale_de_football_gaélique"
"http://fr.dbpedia.org/resource/Cork_GAA","http://fr.dbpedia.org/property/nhlDiv","http://fr.dbpedia.org/resource/Ligue_nationale_de_hurling"
"http://fr.dbpedia.org/resource/Cork_GAA","http://fr.dbpedia.org/property/nomIrlandais","CLGC Contae Chorcaí"
"http://fr.dbpedia.org/resource/Cork_GAA","http://fr.dbpedia.org/property/sportDominant","http://fr.dbpedia.org/resource/Football_gaélique"
"http://fr.dbpedia.org/resource/Cork_GAA","http://dbpedia.org/ontology/wikiPageID",2370316
"http://fr.dbpedia.org/resource/Cork_GAA","http://dbpedia.org/ontology/wikiPageRevisionID",170049294
"http://fr.dbpedia.org/resource/Cork_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Cork_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cork"
"http://fr.dbpedia.org/resource/Cork_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Cork_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Cork_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Cork_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Cork_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906"
"http://fr.dbpedia.org/resource/Cork_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Cork_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1893"
"http://fr.dbpedia.org/resource/Cork_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Cork_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Cork_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1965"
"http://fr.dbpedia.org/resource/Cork_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
