"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/2000/01/rdf-schema#label","Chambéry Savoie Football"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/2000/01/rdf-schema#label","Chambéry SF"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/2000/01/rdf-schema#comment","Le Chambéry Savoie Football est un club de football français situé à Chambéry fondé en 1925 sous le nom Chambéry Football Club. Il fusionne en 1942 avec un autre club chambérien l'Association sportive de Chambéry pour former le Stade olympique de Chambéry."
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0806mty"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q762264"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chambéry_SF"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chambéry_Savoie_Football"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chambéry_SF"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/SO_Chambèri"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://dbpedia.org/ontology/wikiPageID",1012927
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://dbpedia.org/ontology/wikiPageRevisionID",190306475
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istres_Football_Club"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_brestois_29"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_de_Monaco_Football_Club"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_2"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_National_3"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdes_Tahir"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olympique_de_Marseille"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dauphiné_libéré"
"http://fr.dbpedia.org/resource/Chambéry_Savoie_Football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1925"
