"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Palais royal de Bruxelles"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Bruselako errege-erreginen jauregia"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Kungliga slottet i Bryssel"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Reale di Bruxelles"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Королевский дворец (Брюссель)"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Koninklijk Paleis van Brussel"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#comment","Le palais royal de Bruxelles est situé place des Palais. Né de la réunion de quatre hôtels particuliers construits au XVIIIe siècle, Walckiers, , et Belle-Vue, il abrite aujourd’hui le bureau du roi des Belges, qui y accorde ses audiences et y exerce ses activités officielles, ainsi que quelques salles de réceptions richement décorées servant aux diverses manifestations annuelles telles que les visites de chefs d'État et concerts de Noël."
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Royal_Palace,_Brussels"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pss-archi.eu/immeubles/BE-21004-41012.html"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Palais_Royal,_Bruxelles.jpg"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2242_6502"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Royal_Palace_of_Brussels"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевский_дворец_(Брюссель)"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Reĝa_Palaco_de_Bruselo"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ryal_Pailace_o_Brussels"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kungliga_slottet_i_Bryssel"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Palaciu_Real_de_Bruxeles"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kraljeva_palača,_Bruselj"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Palatium_Regium_Bruxellense"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каралеўскі_палац_(Брусель)"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Королівський_палац_(Брюссель)"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bruselako_errege-erreginen_jauregia"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n86034648"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Palacio_Real_de_Bruselas"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_Reale_di_Bruxelles"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124164177"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布魯塞爾王宮"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Královský_palác_v_Bruselu"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/布鲁塞尔皇宫"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q635307"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Краљевска_палата_у_Бриселу"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtdnn"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Palácio_Real_de_Bruxelas"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Royal_Palace,_Brussels"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koninklijk_Paleis_van_Brussel"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Königlicher_Palast_(Brüssel)"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Palau_Reial_de_Brussel·les"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/브뤼셀_왕궁"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Istana_Kerajaan_Brussel"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاخ_سلطنتی_بروکسل"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://dbpedia.org/ontology/wikiPageID",748468
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",186586890
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_la_Liste_civile"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_belge"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrets_d'histoire"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_BELvue"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_II_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Palais_royal_de_Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
