"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","جبل سيڤين سيستيرس"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Seven Sisters (Massachusetts)"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#label","Seven Sisters (Massachusetts)"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#comment","Les Seven Sisters, qui culminent à 280 mètres d'altitude, sont une série de monticules rocheux de la chaîne Holyoke, un chaînon situé dans la vallée du Connecticut, au Massachusetts (États-Unis), et faisant partie de Metacomet Ridge. L'ensemble des sommets s'élève abruptement sur 240 mètres de haut, en moyenne, et offre des vues plongeantes sur les paysages alentour, tout juste masquées par les chênes qui coiffent les crêtes. Il est situé sur le territoire des villes de Hadley et South Hadley. Il se trouve entre le mont Holyoke à l'ouest et le mont Hitchcock à l'est. Il est traversé par le Metacomet-Monadnock Trail ; en raison du terrain accidenté, le dénivelé entre le premier et le dernier monticule approche 1 130 mètres. Chaque printemps, une course de 19 kilomètres de long appelée Seven"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.peakbagger.com/peak.aspx?pid=31822"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_سيڤين_سيستيرس"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Seven_Sisters_(Massachusetts)"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3480795"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d0hs1"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سیون_سسٹرز_(میساچوسٹس)"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00639801n"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://dbpedia.org/ontology/wikiPageID",4357158
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://dbpedia.org/ontology/wikiPageRevisionID",136423606
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_au_Massachusetts"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Metacomet_Ridge"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacomet_Ridge"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacomet-Monadnock_Trail"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaîne_Holyoke"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Holyoke"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Hampshire_(Massachusetts)"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chêne"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appalaches"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sept_Sœurs_(universités)"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/Seven_Sisters_(Massachusetts)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Connecticut_(fleuve)"
