"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/2000/01/rdf-schema#label","Alianza Liberal Nicaragüense"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/2000/01/rdf-schema#label","Alliance libérale nicaraguayenne"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/2000/01/rdf-schema#comment","L'Alianza Liberal Nicaragüense (ALN - Alliance libérale nicaraguayenne) est un parti politique nicaraguayen, fondé en 2005 par Eduardo Montealegre et d'autres membres du Parti libéral constitutionnel. Il est membre observateur de l'Internationale libérale. Le parti est fortement soutenu par l’ambassade des États-Unis à Managua."
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alianza_Liberal_Nicaragüense"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nicaraguan_Liberal_Alliance"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Alianza_Liberal_Nicaragüense"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g04mw"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2729459"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122733284"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://dbpedia.org/ontology/wikiPageID",1617903
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://dbpedia.org/ontology/wikiPageRevisionID",191450257
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_constitutionnaliste"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internationale_libérale"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_libéral_en_Amérique"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_au_Nicaragua"
"http://fr.dbpedia.org/resource/Alliance_libérale_nicaraguayenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_politique_fondé_en_2005"
