"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2000/01/rdf-schema#label","Dark Clown"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2000/01/rdf-schema#label","Stitches (2012 film)"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2000/01/rdf-schema#comment","Dark Clown est un film britannico-irlandais réalisé par , sorti en 2012."
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/25426"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/228469,"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1786404/"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/70263003"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/652948/"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt2126362"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film368688.html"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/19898627/"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=147509"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/stitches_2012"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=209033.html?nopub=1"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/283033"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/81800"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stitches_(2012)"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stitches"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stitches"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7617650"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhmk_l"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stitches_(2012_film)"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageID",7047425
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageRevisionID",177075560
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Pascal"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Courseaux"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tommy_Knight"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2012"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo_à_la_demande"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shane_Murray_Corcoran"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_britannique"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_au_cinéma"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_de_Cannes"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Knight"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_irlandais"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_sorti_en_2012"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'horreur"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quentin_Mosimann"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Irlande"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leslie_(chanteuse)"
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conor_McMahon"
"http://fr.dbpedia.org/resource/Dark_Clown","http://purl.org/dc/elements/1.1/title","Dark Clown"
"http://fr.dbpedia.org/resource/Dark_Clown","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Dark_Clown","http://dbpedia.org/ontology/wikiPageLength",2719
"http://fr.dbpedia.org/resource/Dark_Clown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_irlandais"
"http://fr.dbpedia.org/resource/Dark_Clown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_irlandais_sorti_en_2012"
"http://fr.dbpedia.org/resource/Dark_Clown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'horreur_britannique"
"http://fr.dbpedia.org/resource/Dark_Clown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Irlande"
"http://fr.dbpedia.org/resource/Dark_Clown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_sorti_en_2012"
"http://fr.dbpedia.org/resource/Dark_Clown","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_sorti_directement_en_vidéo"
"http://fr.dbpedia.org/resource/Dark_Clown","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Dark_Clown","http://xmlns.com/foaf/0.1/name","Dark Clown"
"http://fr.dbpedia.org/resource/Dark_Clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VF"
"http://fr.dbpedia.org/resource/Dark_Clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Dark_Clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Dark_Clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Dark_Clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dark_Clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Dark_Clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Dark_Clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Dark_Clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irlande"
"http://fr.dbpedia.org/resource/Dark_Clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Dark_Clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dark_Clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dark_Clown","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dark_Clown","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dark_Clown?oldid=177075560&ns=0"
"http://fr.dbpedia.org/resource/Dark_Clown","http://fr.dbpedia.org/property/acteur","Ross Noble"
"http://fr.dbpedia.org/resource/Dark_Clown","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Thomas_Knight"
"http://fr.dbpedia.org/resource/Dark_Clown","http://fr.dbpedia.org/property/acteur","Tom Cullen"
"http://fr.dbpedia.org/resource/Dark_Clown","http://fr.dbpedia.org/property/acteur","Valerie Spelman"
"http://fr.dbpedia.org/resource/Dark_Clown","http://fr.dbpedia.org/property/annéeDeSortie",2012
