"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Article_3_de_la_Convention_européenne_des_droits_de_l'homme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Article_3_de_la_Convention_européenne_des_droits_de_l'homme","http://www.w3.org/2000/01/rdf-schema#label","Article 3 de la Convention européenne des droits de l'homme"
"http://fr.dbpedia.org/resource/Catégorie:Article_3_de_la_Convention_européenne_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Article_3_of_the_European_Convention_on_Human_Rights"
"http://fr.dbpedia.org/resource/Catégorie:Article_3_de_la_Convention_européenne_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Статья_3_ЕКПЧ"
"http://fr.dbpedia.org/resource/Catégorie:Article_3_de_la_Convention_européenne_des_droits_de_l'homme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8266167"
"http://fr.dbpedia.org/resource/Catégorie:Article_3_de_la_Convention_européenne_des_droits_de_l'homme","http://dbpedia.org/ontology/wikiPageID",2454562
"http://fr.dbpedia.org/resource/Catégorie:Article_3_de_la_Convention_européenne_des_droits_de_l'homme","http://dbpedia.org/ontology/wikiPageRevisionID",189101312
"http://fr.dbpedia.org/resource/Catégorie:Article_3_de_la_Convention_européenne_des_droits_de_l'homme","http://www.w3.org/2004/02/skos/core#prefLabel","Article 3 de la Convention européenne des droits de l'homme"
"http://fr.dbpedia.org/resource/Catégorie:Article_3_de_la_Convention_européenne_des_droits_de_l'homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Article_3_de_la_Convention_européenne_des_droits_de_l'homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Article_3_de_la_Convention_européenne_des_droits_de_l'homme","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Article_3_de_la_Convention_européenne_des_droits_de_l'homme","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Article_3_de_la_Convention_européenne_des_droits_de_l'homme?oldid=189101312&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Article_3_de_la_Convention_européenne_des_droits_de_l'homme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Article_de_la_Convention_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Catégorie:Article_3_de_la_Convention_européenne_des_droits_de_l'homme","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Texte_juridique_international_contre_la_torture"
