"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Argelès-Gazost__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Argelès-Gazost__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Argelès-Gazost__1848__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Argelès-Gazost__1848__1","http://dbpedia.org/ontology/functionEndYear","1852"
"http://fr.dbpedia.org/resource/Canton_d'Argelès-Gazost__1848__1","http://dbpedia.org/ontology/functionStartYear","1848"
"http://fr.dbpedia.org/resource/Canton_d'Argelès-Gazost__1848__1","http://dbpedia.org/ontology/personName","Jean-Pierre Cénac"
"http://fr.dbpedia.org/resource/Canton_d'Argelès-Gazost__1848__1","http://dbpedia.org/ontology/startOccupation","Député (1848-1849)"
"http://fr.dbpedia.org/resource/Canton_d'Argelès-Gazost__1848__1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Canton_d'Argelès-Gazost__1848__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Argelès-Gazost"
"http://fr.dbpedia.org/resource/Canton_d'Argelès-Gazost__1848__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_d'Argelès-Gazost__1848__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jean-Pierre_Cénac"
