"subject","predicate","object"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/2000/01/rdf-schema#label","Funkdafied"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/2000/01/rdf-schema#label","Funkdafied"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/2000/01/rdf-schema#comment","Funkdafied est le premier album studio de Da Brat, sorti le 28 juin 1994. C'est le premier album d'une rappeuse à avoir atteint le million d'albums vendus. L'album s'est classé 1er au Top R&B/Hip-Hop Albums et 11e au Billboard 200. Côté musical, il est dans la mouvance de l'époque, à tendance G-funk, Midwest rap et gangsta rap. Jermaine Dupri en est le producteur exécutif."
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/122375"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/album/3wQuZdfDboB8bo5MPTUpgA"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000117928"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Funkdafied"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/3a8827e2-95d3-3770-a150-1d1a640da5ab"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Funkdafied"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3090946"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01lvx79"
"http://fr.dbpedia.org/resource/Funkdafied","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Funkdafied"
"http://fr.dbpedia.org/resource/Funkdafied","http://dbpedia.org/ontology/wikiPageID",2818049
"http://fr.dbpedia.org/resource/Funkdafied","http://dbpedia.org/ontology/wikiPageRevisionID",136900134
"http://fr.dbpedia.org/resource/Funkdafied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Who_Am_I_(What's_My_Name)%3F"
"http://fr.dbpedia.org/resource/Funkdafied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Funkdafied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/Funkdafied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_numéro_un_au_Top_R&B/Hip-Hop_Albums"
"http://fr.dbpedia.org/resource/Funkdafied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Featuring"
"http://fr.dbpedia.org/resource/Funkdafied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kris_Kross"
"http://fr.dbpedia.org/resource/Funkdafied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_hip-hop_américain"
"http://fr.dbpedia.org/resource/Funkdafied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xscape_(groupe)"
"http://fr.dbpedia.org/resource/Funkdafied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anuthatantrum"
"http://fr.dbpedia.org/resource/Funkdafied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jewell_(chanteuse)"
"http://fr.dbpedia.org/resource/Funkdafied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_So_So_Def_Recordings"
"http://fr.dbpedia.org/resource/Funkdafied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Jermaine_Dupri"
"http://fr.dbpedia.org/resource/Funkdafied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Isley_Brothers"
"http://fr.dbpedia.org/resource/Funkdafied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/G-funk"
