"subject","predicate","object"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/2000/01/rdf-schema#label","Publi Acili Attià"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/2000/01/rdf-schema#label","Publius Acilius Attianus"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/2000/01/rdf-schema#label","Publio Acilio Atiano"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/2000/01/rdf-schema#label","Públio Acílio Aciano"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/2000/01/rdf-schema#label","Publius Acilius Attianus"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/2000/01/rdf-schema#comment","Publius Acilius Attianus est un haut chevalier puis sénateur romain, préfet du prétoire à la fin du règne de Trajan et au début du règne de Hadrien. Proche des deux empereurs, il joue un rôle prépondérant dans l'avènement d'Hadrien mais tombe ensuite en disgrâce."
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=21881/publius-acilius-attianus"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Publio_Acilio_Attiano"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Públio_Acílio_Aciano"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02894rv"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Publius_Acilius_Attianus"
"http://fr.dbpedia.org/resource/Publius_Acilius_Attianus","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Publius_Acilius_Attianus"
