"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Deportivo Táchira FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:데포르티보_타치라의_축구_선수"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Deportivo_Táchira_FC_futbolcuları"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deportivo_Táchira_F.C._players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כדורגלני_דפורטיבו_טאצ'ירה"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:لاعبو_ديبورتيفو_تاشيرا"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Fotbalisté_Deportivo_Táchira_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Piłkarze_Deportivo_Táchira"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Táchira_Fútbol_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_Deportivo_Táchira"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Calciatori_del_Deportivo_Táchira_F.C."
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7734741"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:デポルティーボ・タチラの選手"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(Deportivo_Táchira_FC)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fotballspillere_for_Deportivo_Táchira"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футболісти_«Депортіво_Тачира»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:塔奇拉球員"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Futebolistas_do_Deportivo_Táchira_Fútbol_Club"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ФК_«Депортиво_Тачира»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://dbpedia.org/ontology/wikiPageID",5929098
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://dbpedia.org/ontology/wikiPageRevisionID",190450032
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/:_Deportivo_Táchira_FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Deportivo Táchira FC"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Deportivo_Táchira_FC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
