"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/2000/01/rdf-schema#label","Jean Norel"
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/2000/01/rdf-schema#comment","Jean Norel (pseudonyme du Commandant Philippe Nel), né le 19 mai 1866 à Marseille, mort le 22 janvier 1942) à Toulon, est un militaire et écrivain français. Il s'est intéressé, en particulier, aux sujets historiques et d'actualité. Il a appartenu aux cercles littéraires de son époque et a contribué, en particulier, à la revue littéraire Le Mercure de France. Il est officier de la légion d'honneur (1919) (chevalier en 1904)."
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309574772"
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/73615964"
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gd705jmw"
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43249267"
"http://fr.dbpedia.org/resource/Jean_Norel","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10102355x#about"
