"subject","predicate","object"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Костянтин I (юдик Торресу)"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Costantino I di Torres"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Costantino Ier de Torres"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/2000/01/rdf-schema#label","Constantine I of Torres"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Costantino Ier de Lacon-Gunale dit Costantino Ier de Torres, (né vers 1064 – 1128), fut juge du Logudoro ou de Torres de 1112 à 1128."
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Constantine_I_of_Torres_(1)"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00550338&tree=LEO"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/costantino-di-torres_res-714f2a1f-87eb-11dc-8e9d-0016357eee51_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2016689"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02826f5"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Constantine_I_of_Torres"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Костантино_I_(Торрес)"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Konstantinus_I_dari_Torres"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constantino_I_de_Torres"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Costantino_I_di_Torres"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Constantí_I_de_Torres"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Костянтин_I_(юдик_Торресу)"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://dbpedia.org/ontology/wikiPageID",10754706
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",183279544
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariano_Ier_de_Torres"
"http://fr.dbpedia.org/resource/Costantino_Ier_de_Torres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_camaldule"
