"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Oppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/L'Oppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Oppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/L'Oppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/L'Oppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Oppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Oppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Oppression","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/L'Oppression","http://www.w3.org/2000/01/rdf-schema#label","L'Oppression"
"http://fr.dbpedia.org/resource/L'Oppression","http://www.w3.org/2000/01/rdf-schema#comment","L’Oppression est une chanson symphonique de Léo Ferré créée sur scène en 1972 et publiée en 1973 dans l'album Il n'y a plus rien. On peut entendre cette chanson dans Prière pour refusniks, un court-métrage français réalisé par Jean-Luc Godard en 2004, ainsi qu'en ouverture du documentaire Morceaux de conversations avec Jean-Luc Godard d'Alain Fleischer (2007)."
"http://fr.dbpedia.org/resource/L'Oppression","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3204566"
"http://fr.dbpedia.org/resource/L'Oppression","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121n47f7"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageID",3864868
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageRevisionID",148412633
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Court_métrage"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1973"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morceaux_de_conversations_avec_Jean-Luc_Godard"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_libertaire"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Utgé-Royo"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Léo_Ferré"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romain_Humeau"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_n'y_a_plus_rien_(chanson)"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Fleischer"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Léo_Ferré"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_n'y_a_plus_rien_(album)"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prière_pour_refusniks"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/wikiPageLength",1642
"http://fr.dbpedia.org/resource/L'Oppression","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_1973"
"http://fr.dbpedia.org/resource/L'Oppression","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Léo_Ferré"
"http://fr.dbpedia.org/resource/L'Oppression","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Léo_Ferré"
"http://fr.dbpedia.org/resource/L'Oppression","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanson_libertaire"
"http://fr.dbpedia.org/resource/L'Oppression","http://xmlns.com/foaf/0.1/name","L'Oppression"
"http://fr.dbpedia.org/resource/L'Oppression","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/L'Oppression","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/L'Oppression","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/L'Oppression","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/L'Oppression","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/L'Oppression","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/L'Oppression?oldid=148412633&ns=0"
"http://fr.dbpedia.org/resource/L'Oppression","http://fr.dbpedia.org/property/album","http://fr.dbpedia.org/resource/Il_n'y_a_plus_rien_(album)"
"http://fr.dbpedia.org/resource/L'Oppression","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/L'Oppression","http://fr.dbpedia.org/property/charte","chanson"
"http://fr.dbpedia.org/resource/L'Oppression","http://fr.dbpedia.org/property/durée","389.0"
"http://fr.dbpedia.org/resource/L'Oppression","http://fr.dbpedia.org/property/enregistré","décembre 1972 au Studio Barclay, Paris"
"http://fr.dbpedia.org/resource/L'Oppression","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/L'Oppression","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Disques_Barclay"
"http://fr.dbpedia.org/resource/L'Oppression","http://fr.dbpedia.org/property/pistePrécédente","Richard"
"http://fr.dbpedia.org/resource/L'Oppression","http://fr.dbpedia.org/property/pisteSuivante","http://fr.dbpedia.org/resource/Il_n'y_a_plus_rien_(chanson)"
"http://fr.dbpedia.org/resource/L'Oppression","http://fr.dbpedia.org/property/sorti",1973
"http://fr.dbpedia.org/resource/L'Oppression","http://fr.dbpedia.org/property/titre","L'Oppression"
"http://fr.dbpedia.org/resource/L'Oppression","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/L'Oppression"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/musicFormat","chanson"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/runtime",389.0
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/Work/runtime","6.483333333333333"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/abstract","L’Oppression est une chanson symphonique de Léo Ferré créée sur scène en 1972 et publiée en 1973 dans l'album Il n'y a plus rien. On peut entendre cette chanson dans Prière pour refusniks, un court-métrage français réalisé par Jean-Luc Godard en 2004, ainsi qu'en ouverture du documentaire Morceaux de conversations avec Jean-Luc Godard d'Alain Fleischer (2007)."
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/album","http://fr.dbpedia.org/resource/Il_n'y_a_plus_rien_(album)"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Léo_Ferré"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Il_n'y_a_plus_rien_(chanson)"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Il_n'y_a_plus_rien_(album)"
"http://fr.dbpedia.org/resource/L'Oppression","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Disques_Barclay"
