"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Berry Loire Vauvise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Berry Loire Vauvise est une communauté de communes française, située dans le département du Cher."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200032514"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200032514"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12gh3y47_"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/5757154983549967860005"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16305156"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Berry-Loire-Vauvise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://dbpedia.org/ontology/wikiPageID",7173571
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://dbpedia.org/ontology/wikiPageRevisionID",188556096
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Cher"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Intercos2019-200032514.png"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sancergues"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_Cher"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cdc-berryloirevauvise.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://dbpedia.org/ontology/wikiPageLength",4139
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://dbpedia.org/ontology/shape","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_Cher"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://xmlns.com/foaf/0.1/homepage","http://www.cdc-berryloirevauvise.fr/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://xmlns.com/foaf/0.1/name","Communauté de communes Berry Loire Vauvise"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Berry_Loire_Vauvise","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
