"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Profession"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q28640"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2000/01/rdf-schema#label","Букинг"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2000/01/rdf-schema#label","Agente de talentos"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2000/01/rdf-schema#label","Agent artistique"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2000/01/rdf-schema#label","Künstleragent"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2000/01/rdf-schema#label","人才中介"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2000/01/rdf-schema#label","Talent agent"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2000/01/rdf-schema#comment","L'agent artistique intervient dans plusieurs domaines tels que la musique, le cinéma, le théâtre et la mode (mannequinat), les artistes en général. On emploie parfois le mot d’origine italienne impresario, ou imprésario, ainsi que l’anglicisme manager. L'agent artistique est le mandataire légal des artistes qu'il représente ; il gère leur carrière, négocie leurs contrats et peut les conseiller dans leurs différents choix professionnels."
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Talent-Agent"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/occupation/c85e39a4-2c40-413f-a171-45907ecdd599"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Agente_de_talentos"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/人才中介"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Букинг"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1344174"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Talent_agent"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Talent_agent"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Künstleragent"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Talentagent"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Lovac_na_talente"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://globalwordnet.org/ili/i93529"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Người_đại_diện_tài_năng"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Букер_(агент)"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00075960n"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وكيل_مواهب"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عامل_استعدادیابی"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タレント・エージェント"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/탤런트_에이전트"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agente_de_talentos"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Agenția_artiștilor"
"http://fr.dbpedia.org/resource/Agent_artistique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06jt00"
"http://fr.dbpedia.org/resource/Agent_artistique","http://dbpedia.org/ontology/wikiPageID",3783565
"http://fr.dbpedia.org/resource/Agent_artistique","http://dbpedia.org/ontology/wikiPageRevisionID",182945024
"http://fr.dbpedia.org/resource/Agent_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_du_théâtre"
"http://fr.dbpedia.org/resource/Agent_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impresario_(opéra)"
"http://fr.dbpedia.org/resource/Agent_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix_pour_cent"
"http://fr.dbpedia.org/resource/Agent_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Métier_des_arts"
"http://fr.dbpedia.org/resource/Agent_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_en_France"
"http://fr.dbpedia.org/resource/Agent_artistique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Callas"
