"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2000/01/rdf-schema#label","Kalvar"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2000/01/rdf-schema#label","Calvario (scultura)"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2000/01/rdf-schema#label","Kalbario (eraikina)"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2000/01/rdf-schema#label","Кальвария"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2000/01/rdf-schema#label","Кальварія (скульптура)"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2000/01/rdf-schema#label","Crucero (monumento)"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2000/01/rdf-schema#label","Calvaire (monument)"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2000/01/rdf-schema#label","Cruzeiro (monumento)"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2000/01/rdf-schema#label","Calvaire (Kruzifix)"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2000/01/rdf-schema#comment","Un calvaire est un monument chrétien, comprenant une croix et parfois deux autres, soit celles du mauvais Larron et du bon Larron qui ont été crucifiés avec Jésus-Christ. Le mot « calvaire » provient du latin calvaria, lui-même provenant de l'araméen golgotha."
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtxS1kGjQJiw/"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calvaries"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://balat.kikirpa.be/object/150137"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calvary_(monument)"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Calvarie_(afbeelding)"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кальвария"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crucero_(monumento)"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kalvariegruppe"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Калварија_(монумент)"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q371752"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calvario_(scultura)"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Calvaire_(Kruzifix)"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cruzeiro_(monumento)"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kalvaarioryhmä"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Kalvar"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kalbario_(eraikina)"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кальварыя"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Calvarie"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kalvari_(seni_pahat)"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0413g48"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ĉevoja_ŝtonkruco"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300010047"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cruceiro"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кальварія_(скульптура)"
"http://fr.dbpedia.org/resource/Calvaire_(monument)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kálvária"
