"subject","predicate","object"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://www.w3.org/2000/01/rdf-schema#label","Science City Jena"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://www.w3.org/2000/01/rdf-schema#label","Science City Jena"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://www.w3.org/2000/01/rdf-schema#label","Science City Iéna"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://www.w3.org/2000/01/rdf-schema#comment","Le Science City Iéna est un club allemand de basket-ball issu de la ville de Iéna."
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0415wdh"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Science_City_Jena"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1195649991"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Medipolis_SC_Jena"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Medipolis_SC_Jena"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q265244"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Science_City_Jena"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Science_City_Jena"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageID",1802370
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageRevisionID",169834793
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1994"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Thuringe"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Voigtmann"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Allemagne"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filiberto_Rivera"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Menz"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_basket-ball"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POM_baskets_Jean-Mannschaftsfoto_der_Aufsteiger.jpg"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Iéna"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Davis_(basket-ball,_1973)"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:POM_Jena.gif"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guido_Grünheid"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immanuel_McElroy"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iéna"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austen_Rowland"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_basket-ball"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sebastian_Machowski"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageExternalLink","http://baskets-jena.de/"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baskets-jena.de/"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/wikiPageLength",4084
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_en_Thuringe"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_1994"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_basket-ball_en_Allemagne"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Iéna"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://xmlns.com/foaf/0.1/homepage","http://baskets-jena.de/"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA-d"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER-d"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PUR-d"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:%3F%3F%3F-d"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Science_City_Iéna?oldid=169834793&ns=0"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POM_Jena.gif"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/POM_baskets_Jean-Mannschaftsfoto_der_Aufsteiger.jpg"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/nom","Science City Iéna"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/siteWeb","http://baskets-jena.de/"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_d'Allemagne_de_basket-ball"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/couleurCadre",2
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/couleurs","Bleu et blanc"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/dateDeFondation",1994
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/entraîneur","Björn Harmsen"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/nomComplet","Science City Jena"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/nomsPrécédents","TuS Jena"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/nomsPrécédents","Science City Jena"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/nomsPrécédents","POM baskets Jena"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/nomsPrécédents","erdgas basket Jena"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/nomsPrécédents","TuS Jena erdgas baskets"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/personnageBlanc","oui"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://fr.dbpedia.org/property/équipementSportif","Sparkassen-Arena"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/POM_Jena.gif?width=300"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Science_City_Iéna"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/abstract","Le Science City Iéna est un club allemand de basket-ball issu de la ville de Iéna."
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Science_City_Iéna","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Iéna"
